Surname of the person:  CALABUIG. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204592&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,2.377,8,006,7,005
Anoia,1.569,12,010,10,008
Bages,7.413,..,..,4,002
Baix Camp,1.391,25,013,12,006
Baix Ebre,415,28,035,27,034
Baix Empordà,3.520,7,005,..,..
Baix Llobregat,2.198,49,006,34,004
Baix Penedès,2.183,12,011,..,..
Barcelonès,2.547,116,005,81,004
Garraf,2.648,6,004,7,004
Gironès,4.683,7,004,..,..
Maresme,8.088,..,..,7,002
Montsià,1.194,8,012,5,007
Osona,3.165,10,006,..,..
Segrià,5.959,..,..,5,002
Tarragonès,1.769,25,009,11,004
Vallès Occidental,3.269,38,004,22,002
Vallès Oriental,4.901,4,000,13,003
Total,2.736,369,005,266,003

