Cognom de la persona:  SOGAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299095
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;426;18;0,40;17;0,37
Alt Penedès;168;84;0,76;101;0,91
Anoia;2222;..;..;11;0,09
Baix Llobregat;3412;26;0,03;22;0,03
Baix Penedès;2795;4;0,04;5;0,04
Barcelonès;4783;42;0,02;50;0,02
Conca de Barberà;1157;..;..;4;0,20
Garraf;1451;10;0,06;16;0,10
Maresme;6754;4;0,00;9;0,02
Segrià;5005;6;0,03;..;..
Selva;4938;..;..;5;0,03
Tarragonès;4723;4;0,02;7;0,03
Vallès Occidental;8874;8;0,00;8;0,00
Vallès Oriental;6775;6;0,01;5;0,01
Total;3386;223;0,03;269;0,03

