Cognom de la persona:  PERALBA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61570
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3078;9;0,06;..;..
Alt Urgell;433;8;0,39;9;0,44
Bages;1933;14;0,08;11;0,06
Baix Llobregat;13036;4;0,00;4;0,00
Barcelonès;12095;13;0,00;15;0,00
Berguedà;809;13;0,32;..;..
Gironès;5619;..;..;4;0,02
Maresme;5786;12;0,03;4;0,00
Noguera;619;10;0,25;12;0,31
Pallars Jussà;381;7;0,53;6;0,45
Segarra;673;7;0,30;4;0,17
Urgell;908;..;..;11;0,29
Vallès Occidental;7132;7;0,00;15;0,02
Total;6212;122;0,02;112;0,01

