Search surname: «Brun». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BRUN,402,005,351,005
With the search word (0),,,,
,,,,
With the search particle (31†),2.685,034,2.402,031
BRUNET,1.125,014,1.079,014
BRUNO,359,005,332,004
BRUNA,346,004,260,003
BRUNAT,110,001,106,001
BRUNSO,100,001,109,001
BRUNES,81,001,108,001
ROCABRUNA,97,001,92,001
BRUNS,53,000,72,000
BRUNNER,52,000,25,000
BRUNI,42,000,21,000
BRUNEL,24,000,32,000
BRUNED,30,000,24,000
BRUNETTI,37,000,14,000
SAMBRUNO,11,000,9,000
LEBRUN,10,000,9,000
BRUNETTO,11,000,4,000
BRUNEAU,12,000,..,..
BRUNELLS,6,000,5,000
ZAMBRUNO,6,000,5,000
BRUNIS,..,..,7,000
BRUNELL,4,000,5,000
BRUNORI,7,000,..,..
BRUNAGA,..,..,5,000
BRUNELLI,6,000,..,..
BRUNETE,..,..,4,000
BRUNSOMS,..,..,5,000
BRUNENGO,4,000,..,..
BRUNSOM,..,..,5,000
BRUNEANU,5,000,..,..
DABRUNDASHVILI,5,000,..,..
BRUNETTA,4,000,..,..

