Cognom de la persona:  IBAÑEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125989
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;215;29;0,64;34;0,75
Alt Empordà;161;102;0,70;86;0,59
Alt Penedès;153;104;0,94;95;0,86
Alt Urgell;275;16;0,78;10;0,49
Anoia;108;135;1,08;132;1,06
Aran;447;4;0,39;..;..
Bages;187;113;0,62;126;0,70
Baix Camp;188;133;0,67;133;0,67
Baix Ebre;169;69;0,87;77;0,97
Baix Empordà;169;67;0,48;113;0,82
Baix Llobregat;98;851;1,02;813;0,98
Baix Penedès;159;73;0,65;89;0,79
Barcelonès;69;2715;1,19;2754;1,21
Berguedà;350;19;0,47;19;0,47
Cerdanya;362;5;0,26;12;0,62
Conca de Barberà;122;28;1,39;22;1,09
Garraf;66;191;1,22;217;1,38
Garrigues;254;12;0,63;15;0,79
Garrotxa;229;36;0,60;44;0,74
Gironès;268;97;0,49;93;0,47
Maresme;115;368;0,80;425;0,92
Moianès;231;8;0,55;12;0,83
Montsià;219;53;0,77;46;0,67
Noguera;597;6;0,15;17;0,43
Osona;233;77;0,47;121;0,73
Pallars Jussà;299;9;0,68;7;0,53
Pallars Sobirà;522;4;0,56;..;..
Pla d'Urgell;102;45;1,21;48;1,30
Pla de l'Estany;456;12;0,36;12;0,36
Priorat;368;..;..;5;0,54
Ribera d'Ebre;415;7;0,32;10;0,46
Ripollès;141;24;0,94;28;1,10
Segarra;740;7;0,30;..;..
Segrià;122;185;0,87;173;0,81
Selva;202;94;0,53;96;0,54
Solsonès;377;5;0,37;8;0,59
Tarragonès;106;232;0,88;245;0,93
Terra Alta;221;11;0,96;9;0,79
Urgell;562;7;0,19;15;0,40
Vallès Occidental;87;1032;1,10;1107;1,18
Vallès Oriental;95;464;1,11;466;1,12
Total;95;7454;0,96;7742;0,99

