Apellido de la persona:  TREPAT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252991&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;868;18;0,14;26;0,21
Bages;4196;..;..;6;0,03
Baix Camp;5248;6;0,03;..;..
Baix Empordà;3520;6;0,04;..;..
Baix Llobregat;3110;28;0,03;26;0,03
Baix Penedès;2542;7;0,06;..;..
Barcelonès;2129;123;0,05;116;0,05
Conca de Barberà;901;..;..;4;0,20
Garraf;3600;6;0,04;..;..
Garrotxa;2067;4;0,07;..;..
Gironès;4683;6;0,03;..;..
Maresme;2961;28;0,06;8;0,02
Noguera;45;92;2,34;70;1,78
Pla d'Urgell;206;30;0,81;27;0,73
Pla de l'Estany;929;6;0,18;5;0,15
Segarra;275;8;0,34;18;0,76
Segrià;459;71;0,33;63;0,30
Tarragonès;6631;4;0,02;..;..
Urgell;153;24;0,64;46;1,23
Vallès Occidental;1909;50;0,05;64;0,07
Vallès Oriental;5702;4;0,00;10;0,02
Total;1723;539;0,07;522;0,07

