Surname of the person:  CASABELLA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171712&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,4.987,..,..,6,003
Baix Llobregat,10.364,6,000,5,000
Barcelonès,8.724,23,001,20,000
Berguedà,242,23,057,31,077
Maresme,1.052,58,013,58,013
Osona,1.241,18,011,19,011
Solsonès,558,..,..,6,044
Vallès Occidental,6.459,11,001,14,001
Vallès Oriental,8.532,..,..,6,001
Total,4.742,154,002,175,002

