Cognom de la persona:  RUIZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251393
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;10;34338;6,95;36099;7,31
Comarques Gironines;10;3988;5,13;3993;5,13
Camp de Tarragona;11;3064;5,72;3249;6,06
Terres de l'Ebre;44;446;2,45;425;2,34
Ponent;13;1543;4,18;1710;4,64
Comarques Centrals;12;2147;5,17;2208;5,31
Alt Pirineu i Aran;12;319;4,28;302;4,05
Penedès;9;3548;7,10;3686;7,37
Total;10;49393;6,34;51672;6,63

