Cerca per cognom: «Bada». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BADA;149;0,02;89;0,01
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (48†);2540;0,33;2041;0,26
RABADAN;449;0,06;441;0,06
ABADAL;289;0,04;289;0,04
CAMPABADAL;270;0,03;235;0,03
BADAL;223;0,03;234;0,03
BADAOUI;291;0,04;93;0,01
ALBADALEJO;142;0,02;171;0,02
EL BADAOUI;184;0,02;66;0,00
FELIUBADALO;62;0,00;78;0,01
CABADA;85;0,01;51;0,00
RABADA;63;0,00;66;0,00
CEBADA;26;0,00;40;0,00
BADAS;32;0,00;32;0,00
RIBADA;25;0,00;9;0,00
BADALYAN;26;0,00;7;0,00
TRABADA;10;0,00;20;0,00
BADALLO;16;0,00;12;0,00
ALBADALEJOS;20;0,00;7;0,00
CAMPOBADAL;17;0,00;6;0,00
CABADAS;7;0,00;14;0,00
BADALS;6;0,00;14;0,00
BADAJOZ;8;0,00;10;0,00
BADANI;17;0,00;..;..
OBADA;11;0,00;4;0,00
BADALONA;7;0,00;7;0,00
BADAR;11;0,00;..;..
BADANO;7;0,00;5;0,00
AABBADA;6;0,00;5;0,00
VILA DE ABADAL;7;0,00;4;0,00
BADAI;8;0,00;..;..
BADAN;9;0,00;..;..
EL BADAOUY;8;0,00;..;..
ABADA;8;0,00;..;..
IBADANGO;..;..;5;0,00
VILA ABADAL;..;..;5;0,00
BADACHE;7;0,00;..;..
BADALAMENTI;4;0,00;..;..
BADALONI;..;..;4;0,00
BADARACCO;5;0,00;..;..
AL BADAOUI;4;0,00;..;..
BADAROUX;..;..;4;0,00
DE ABADAL;..;..;4;0,00
VILA D'ABADAL;4;0,00;..;..
BADALOV;5;0,00;..;..
BADAOUIA;5;0,00;..;..
RESTREBADA;..;..;4;0,00
ZABADANI;5;0,00;..;..
BADALACHI;4;0,00;..;..
RIBADAS;4;0,00;..;..

