Apellido de la persona:  PUIGDEFABREGAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=250812&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Ebre;2014;6;0,08;..;..
Barcelonès;12095;14;0,00;14;0,00
Garrotxa;3130;4;0,07;..;..
Gironès;8368;4;0,02;..;..
Maresme;2080;25;0,05;29;0,06
Selva;4437;..;..;6;0,03
Vallès Occidental;10875;8;0,00;4;0,00
Vallès Oriental;3003;15;0,04;17;0,04
Total;8411;80;0,01;77;0,00

