Cognom de la persona:  LAMATA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211618
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Ebre;3451;..;..;4;0,05
Baix Llobregat;5435;17;0,02;9;0,01
Barcelonès;5025;40;0,02;46;0,02
Maresme;2306;27;0,06;21;0,05
Segrià;6622;6;0,03;..;..
Selva;4938;..;..;4;0,02
Tarragonès;8556;..;..;5;0,02
Vallès Occidental;5497;17;0,02;14;0,01
Total;6118;121;0,02;118;0,02

