Apellido de la persona:  MARISTANY. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81993&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;5927;6;0,03;..;..
Baix Empordà;2767;6;0,04;6;0,04
Baix Llobregat;8249;7;0,00;8;0,00
Baix Penedès;3913;..;..;5;0,04
Barcelonès;2015;126;0,06;127;0,06
Cerdanya;1491;4;0,21;..;..
Garraf;2366;9;0,06;6;0,04
Maresme;1009;60;0,13;60;0,13
Vallès Occidental;2664;31;0,03;45;0,05
Vallès Oriental;7249;..;..;8;0,02
Total;3123;263;0,03;280;0,04

