Apellido de la persona:  IBORRA. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170366&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;1216;444;0,09;494;0,10
Comarques Gironines;2614;32;0,04;38;0,05
Camp de Tarragona;1221;53;0,10;62;0,12
Terres de l'Ebre;1373;12;0,07;19;0,10
Ponent;3110;13;0,04;16;0,04
Comarques Centrals;1107;59;0,14;51;0,12
Alt Pirineu i Aran;4439;..;..;4;0,05
Penedès;1506;40;0,08;43;0,09
Total;1355;653;0,08;727;0,09

