Cognom de la persona:  PERAIRE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127176
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4499;4;0,03;..;..
Bages;1757;13;0,07;15;0,08
Baix Llobregat;7233;10;0,01;8;0,00
Barcelonès;4477;58;0,03;42;0,02
Berguedà;1277;5;0,12;4;0,10
Garraf;3945;6;0,04;..;..
Maresme;6092;7;0,02;8;0,02
Moianès;608;4;0,28;4;0,28
Osona;1767;16;0,10;8;0,05
Pla d'Urgell;1962;..;..;4;0,11
Segrià;4352;6;0,03;5;0,02
Tarragonès;3891;9;0,03;5;0,02
Urgell;1047;..;..;8;0,21
Vallès Occidental;5366;17;0,02;15;0,02
Vallès Oriental;10378;..;..;4;0,00
Total;4758;174;0,02;153;0,02

