Cognom de la persona:  BAQUE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169346
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1399;14;0,10;13;0,09
Alt Urgell;1310;4;0,20;..;..
Anoia;2478;5;0,04;7;0,06
Bages;4556;..;..;5;0,03
Baix Camp;3472;4;0,02;8;0,04
Baix Empordà;1631;7;0,05;15;0,11
Baix Llobregat;2003;43;0,05;50;0,06
Baix Penedès;3453;..;..;6;0,05
Barcelonès;1719;140;0,06;158;0,07
Berguedà;1525;5;0,12;..;..
Cerdanya;93;32;1,65;19;0,98
Garrigues;1250;..;..;4;0,21
Gironès;6254;..;..;4;0,02
Maresme;2638;18;0,04;23;0,05
Osona;1069;19;0,11;25;0,15
Pla d'Urgell;583;9;0,24;12;0,32
Segarra;1678;..;..;4;0,17
Segrià;1364;21;0,10;26;0,12
Selva;4938;..;..;6;0,03
Vallès Occidental;1909;57;0,06;57;0,06
Vallès Oriental;1450;36;0,09;38;0,09
Total;1951;430;0,06;497;0,06

