Search surname: «berengue». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BERENGUE,351,005,375,005
With the search word (0),,,,
No result has been found ,,,,
With the search particle (6†),2.331,030,2.232,029
BERENGUER,1.825,023,1.768,023
BERENGUEL,228,003,190,002
BERENGUERAS,215,003,202,003
BERENGUERES,32,000,37,000
BERENGUERA,25,000,12,000
MASBERENGUER,6,000,17,000

