Cognom de la persona:  PARAMO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205531
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;6;0,04;..;..
Alt Penedès;5216;..;..;4;0,04
Baix Empordà;2455;12;0,09;..;..
Baix Llobregat;3677;19;0,02;24;0,03
Barcelonès;4132;55;0,02;55;0,02
Garraf;4923;5;0,03;..;..
Gironès;4032;8;0,04;..;..
Maresme;4174;14;0,03;10;0,02
Vallès Occidental;8493;4;0,00;13;0,01
Vallès Oriental;6396;..;..;9;0,02
Total;5472;140;0,02;138;0,02

