Apellido de la persona:  CAMPRUBI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=285424&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1775;11;0,08;10;0,07
Alt Penedès;1860;5;0,05;10;0,09
Anoia;1456;16;0,13;8;0,06
Aran;541;..;..;5;0,49
Bages;92;223;1,23;201;1,11
Baix Camp;1593;25;0,13;7;0,04
Baix Ebre;2901;..;..;4;0,05
Baix Empordà;1341;18;0,13;9;0,06
Baix Llobregat;1499;49;0,06;80;0,10
Baix Penedès;2795;..;..;6;0,05
Barcelonès;1225;242;0,11;197;0,09
Berguedà;36;126;3,13;126;3,13
Cerdanya;572;..;..;8;0,41
Garraf;1451;16;0,10;10;0,06
Garrotxa;1270;5;0,08;8;0,13
Gironès;1315;20;0,10;22;0,11
Maresme;1589;40;0,09;34;0,07
Moianès;64;23;1,59;29;2,01
Montsià;2545;..;..;4;0,06
Noguera;735;8;0,20;10;0,25
Osona;108;184;1,11;153;0,93
Pla d'Urgell;1355;6;0,16;..;..
Pla de l'Estany;1095;9;0,27;..;..
Ripollès;75;46;1,80;42;1,65
Segrià;3830;5;0,02;8;0,04
Selva;1967;10;0,06;12;0,07
Tarragonès;2028;18;0,07;13;0,05
Urgell;1774;4;0,11;..;..
Vallès Occidental;1101;106;0,11;104;0,11
Vallès Oriental;1407;35;0,08;42;0,10
Total;784;1265;0,16;1177;0,15

