Apellido de la persona:  BORISOVA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251599&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;5248;6;0,03;..;:
Baix Llobregat;11127;7;0,00;..;:
Barcelonès;11774;24;0,01;5;0,00
Maresme;6754;7;0,02;6;0,01
Segrià;6622;6;0,03;..;:
Selva;3437;7;0,04;4;0,02
Tarragonès;7482;6;0,02;..;:
Vallès Occidental;11585;8;0,00;..;:
Total;9906;88;0,01;38;0,00

