Cognom de la persona:  MASSONS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255719
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3676;..;..;5;0,04
Baix Llobregat;7521;11;0,01;6;0,00
Barcelonès;5681;40;0,02;34;0,01
Conca de Barberà;820;..;..;5;0,25
Maresme;8088;7;0,02;..;..
Urgell;562;17;0,45;5;0,13
Vallès Occidental;11585;7;0,00;4;0,00
Vallès Oriental;6775;7;0,02;4;0,00
Total;7355;105;0,01;83;0,01

