Apellido de la persona:  BOQUERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=103478&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;878;17;0,15;19;0,17
Anoia;2020;13;0,10;..;..
Baix Camp;328;64;0,32;101;0,51
Baix Ebre;561;20;0,25;18;0,23
Baix Empordà;4846;6;0,04;..;..
Baix Llobregat;4402;15;0,02;19;0,02
Barcelonès;9039;19;0,00;22;0,00
Garraf;1562;10;0,06;14;0,09
Maresme;7576;..;..;8;0,02
Ribera d'Ebre;1151;..;..;4;0,18
Tarragonès;1263;19;0,07;35;0,13
Vallès Occidental;7627;13;0,01;7;0,00
Vallès Oriental;7832;7;0,02;..;..
Total;3401;218;0,03;271;0,03

