Cognom de la persona:  BOULAICH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211571
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;5407;4;0,03;..;..
Baix Camp;1625;19;0,10;12;0,06
Baix Empordà;2197;15;0,11;..;..
Baix Llobregat;7521;11;0,01;6;0,00
Barcelonès;10169;27;0,01;8;0,00
Maresme;6754;12;0,03;..;..
Osona;3372;8;0,05;..;..
Ripollès;1759;4;0,16;..;..
Selva;4017;6;0,03;..;..
Tarragonès;4133;13;0,05;..;..
Vallès Occidental;2408;64;0,07;22;0,02
Total;5808;194;0,02;62;0,00

