Cognom de la persona:  ARBOLEDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254054
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3078;..;..;10;0,07
Alt Penedès;3406;..;..;4;0,04
Anoia;3059;5;0,04;4;0,03
Bages;2998;5;0,03;9;0,05
Baix Camp;3472;8;0,04;4;0,02
Baix Llobregat;3301;22;0,03;28;0,03
Baix Penedès;3098;..;..;5;0,04
Barcelonès;1995;129;0,06;126;0,06
Garraf;4923;..;..;5;0,03
Garrotxa;1540;8;0,13;..;..
Gironès;4683;..;..;6;0,03
Maresme;10361;..;..;4;0,00
Montsià;2210;4;0,06;..;..
Osona;2495;4;0,02;12;0,07
Pla de l'Estany;1323;..;..;6;0,18
Segrià;2486;13;0,06;10;0,05
Selva;2206;10;0,06;9;0,05
Tarragonès;1972;11;0,04;21;0,08
Vallès Occidental;1676;75;0,08;58;0,06
Vallès Oriental;2838;14;0,03;20;0,05
Total;2550;331;0,04;360;0,05

