Cognom de la persona:  PIZARRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252111
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;624;12;0,26;12;0,26
Alt Empordà;1114;13;0,09;21;0,14
Alt Penedès;538;37;0,33;26;0,23
Alt Urgell;362;10;0,49;10;0,49
Anoia;781;22;0,18;27;0,22
Bages;1085;23;0,13;23;0,13
Baix Camp;426;69;0,35;60;0,30
Baix Ebre;715;16;0,20;12;0,15
Baix Empordà;1963;13;0,09;5;0,04
Baix Llobregat;244;406;0,49;403;0,48
Baix Penedès;189;68;0,60;72;0,64
Barcelonès;451;604;0,26;574;0,25
Berguedà;1277;..;..;7;0,17
Conca de Barberà;1023;..;..;4;0,20
Garraf;651;18;0,11;47;0,30
Garrigues;895;..;..;5;0,26
Garrotxa;1436;5;0,08;6;0,10
Gironès;529;64;0,32;42;0,21
Maresme;463;140;0,30;121;0,26
Noguera;1369;5;0,13;4;0,10
Osona;1371;17;0,10;16;0,10
Priorat;191;10;1,08;7;0,76
Ripollès;1337;..;..;4;0,16
Segrià;766;52;0,24;32;0,15
Selva;487;57;0,32;40;0,23
Tarragonès;380;98;0,37;76;0,29
Urgell;1774;..;..;5;0,13
Vallès Occidental;455;267;0,28;243;0,26
Vallès Oriental;411;153;0,37;110;0,26
Total;449;2200;0,28;2032;0,26

