Cerca per cognom: «RAMIREZ». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
RAMIREZ;20321;2,61;20205;2,59
Amb la paraula cercada (5†);129;0,02;94;0,01
RAMIREZ DE ARELLANO;42;0,00;20;0,00
RAMIREZ DE CARTAGENA;20;0,00;5;0,00
RAMIREZ DE VERGER;..;..;9;0,00
RAMIREZ CRUZADO;5;0,00;..;..
RAMIREZ DE LAS CASAS DEZA;..;..;4;0,00
Amb la partícula cercada (0);;;;

