Cognom de la persona:  BOFARULL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81963
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;326;15;0,33;29;0,64
Anoia;3059;6;0,05;..;..
Bages;3905;..;..;8;0,04
Baix Camp;669;46;0,23;38;0,19
Baix Llobregat;2816;28;0,03;33;0,04
Baix Penedès;1327;13;0,12;8;0,07
Barcelonès;1905;154;0,07;113;0,05
Conca de Barberà;581;6;0,30;6;0,30
Garraf;2489;9;0,06;5;0,03
Garrigues;177;20;1,05;18;0,95
Gironès;7105;4;0,02;..;..
Maresme;2595;25;0,05;17;0,04
Osona;5264;..;..;4;0,02
Pla d'Urgell;1029;5;0,13;6;0,16
Segarra;800;4;0,17;5;0,21
Segrià;3253;12;0,06;4;0,02
Tarragonès;460;67;0,25;84;0,32
Terra Alta;605;4;0,35;..;..
Urgell;438;14;0,37;14;0,37
Vallès Occidental;2776;37;0,04;36;0,04
Vallès Oriental;2347;26;0,06;17;0,04
Total;1841;521;0,07;468;0,06

