Cognom de la persona:  FORNER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82303
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;1619;12;0,10;9;0,07
Bages;3905;4;0,02;6;0,03
Baix Camp;2301;10;0,05;10;0,05
Baix Ebre;682;18;0,23;12;0,15
Baix Llobregat;2152;43;0,05;42;0,05
Baix Penedès;2183;5;0,04;7;0,06
Barcelonès;2194;110;0,05;121;0,05
Berguedà;965;..;..;10;0,25
Garraf;1774;7;0,04;14;0,09
Gironès;7105;4;0,02;..;..
Maresme;3767;7;0,02;20;0,04
Montsià;398;23;0,33;29;0,42
Osona;4291;5;0,03;..;..
Segrià;4073;8;0,04;4;0,02
Tarragonès;2595;9;0,03;14;0,05
Vallès Occidental;3454;26;0,03;30;0,03
Vallès Oriental;3555;13;0,03;13;0,03
Total;2563;327;0,04;361;0,05

