Surname of the person:  CARRASCO. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=295701&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,71,6.265,127,6.093,123
Comarques Gironines,144,601,077,559,072
Camp de Tarragona,78,595,111,641,120
Terres de l'Ebre,278,84,046,115,063
Ponent,291,179,049,167,045
Comarques Centrals,114,405,097,356,086
Alt Pirineu i Aran,210,43,058,49,066
Penedès,72,660,132,590,118
Total,78,8.832,113,8.570,110

