﻿Surnames of the population. 2022
Ribera d'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d30&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1,GARCIA,261,11.91,285,13.00
2,MARTINEZ,229,10.45,181,8.26
3,GONZALEZ,225,10.26,184,8.39
4,PEREZ,191,8.71,202,9.22
5,SANCHEZ,160,7.30,195,8.90
6,PIÑOL,165,7.53,189,8.62
7,MARGALEF,168,7.66,184,8.39
8,LOPEZ,158,7.21,163,7.44
9,SOLE,164,7.48,124,5.66
10,FERNANDEZ,151,6.89,136,6.20
11,SABATE,146,6.66,136,6.20
12,BORRAS,132,6.02,136,6.20
13,BENAIGES,130,5.93,120,5.47
14,BLADE,118,5.38,115,5.25
15,HERNANDEZ,104,4.74,128,5.84
15,RODRIGUEZ,121,5.52,111,5.06
17,GRAU,102,4.65,128,5.84
18,SERRA,131,5.98,98,4.47
19,PUJOL,118,5.38,105,4.79
20,GOMEZ,117,5.34,104,4.74
21,MARTI,111,5.06,103,4.70
22,LLOP,108,4.93,103,4.70
23,JORNET,88,4.01,108,4.93
24,TORRES,90,4.11,86,3.92
25,SERRANO,63,2.87,109,4.97
26,ESCODA,99,4.52,70,3.19
27,MIRO,98,4.47,70,3.19
28,MORENO,94,4.29,71,3.24
29,MUÑOZ,94,4.29,70,3.19
29,RIPOLL,92,4.20,72,3.28
31,DOMENECH,88,4.01,75,3.42
31,GHADDARI,124,5.66,39,1.78
33,FARNOS,88,4.01,66,3.01
34,CEDO,68,3.10,84,3.83
35,CASTELLVI,81,3.70,68,3.10
35,MASIP,87,3.97,62,2.83
37,MONTAGUT,67,3.06,74,3.38
38,NAVARRO,73,3.33,65,2.97
39,MARTIN,72,3.28,63,2.87
40,PERELLO,71,3.24,62,2.83
41,JORDA,68,3.10,64,2.92
42,RUIZ,61,2.78,70,3.19
42,VIDAL,62,2.83,69,3.15
44,CASADO,77,3.51,52,2.37
45,GIRONES,70,3.19,57,2.60
46,ANGUERA,65,2.97,61,2.78
47,GIL,56,2.55,67,3.06
48,PELLISA,61,2.78,60,2.74
49,ALVAREZ,59,2.69,53,2.42
49,FONT,61,2.78,51,2.33
51,DESCARREGA,48,2.19,63,2.87
52,PEDROLA,45,2.05,65,2.97
53,BARGALLO,49,2.24,60,2.74
54,CERVELLO,58,2.65,50,2.28
54,FERRUS,53,2.42,55,2.51
56,MONTAÑA,64,2.92,41,1.87
57,BORRELL,51,2.33,51,2.33
58,RIBES,39,1.78,59,2.69
58,SASTRE,56,2.55,42,1.92
60,CORTES,54,2.46,41,1.87
61,VINAIXA,46,2.10,46,2.10
62,ROCA,51,2.33,40,1.82
63,ORTEGA,57,2.60,32,1.46
64,MORALES,52,2.37,34,1.55
65,BAGES,45,2.05,40,1.82
65,CAMPOS,48,2.19,37,1.69
65,GUIU,49,2.24,36,1.64
68,MONTANE,39,1.78,45,2.05
68,TARRAGO,43,1.96,41,1.87
70,CATALA,36,1.64,46,2.10
70,RAMOS,55,2.51,27,1.23
72,SALADIE,44,2.01,37,1.69
72,VAQUE,49,2.24,32,1.46
74,FERRE,38,1.73,41,1.87
75,PINO,38,1.73,40,1.82
76,BARCELO,45,2.05,32,1.46
76,JIMENEZ,43,1.96,34,1.55
76,SANCHO,34,1.55,43,1.96
79,VILANOVA,32,1.46,44,2.01
80,MAÑE,44,2.01,31,1.41
80,MONCLUS,38,1.73,37,1.69
82,CASTELLNOU,45,2.05,29,1.32
83,ALFONSO,32,1.46,41,1.87
83,FALCO,24,1.09,49,2.24
83,GIMENEZ,23,1.05,50,2.28
86,ARAGONES,38,1.73,34,1.55
86,USACH,41,1.87,31,1.41
86,VERNET,41,1.87,31,1.41
89,TORA,44,2.01,27,1.23
90,CUBELLS,33,1.51,37,1.69
90,CUGAT,37,1.69,33,1.51
90,JARDI,28,1.28,42,1.92
90,MORESO,42,1.92,28,1.28
94,BIARNES,41,1.87,28,1.28
94,SEGARRA,31,1.41,38,1.73
94,VILA,29,1.32,40,1.82
97,CHELLAY,52,2.37,16,0.73
97,DIAZ,23,1.05,45,2.05
97,LAUNES,32,1.46,36,1.64
100,AGUILAR,36,1.64,31,1.41
100,LLAURADO,30,1.37,37,1.69
100,RADUA,27,1.23,40,1.82
100,SARROCA,35,1.60,32,1.46
104,MORA,25,1.14,41,1.87
104,PEDRET,33,1.51,33,1.51
104,ROJALS,42,1.92,24,1.09
104,TREIG,45,2.05,21,0.96
108,MOSEGUI,29,1.32,36,1.64
108,PAPASEIT,29,1.32,36,1.64
108,RIUS,29,1.32,36,1.64
108,SERRES,22,1.00,43,1.96
112,ABELLA,39,1.78,25,1.14
112,ARDEVOL,28,1.28,36,1.64
112,SANS,44,2.01,20,0.91
115,BLANCH,39,1.78,24,1.09
115,SALES,32,1.46,31,1.41
117,ALGUERO,30,1.37,32,1.46
118,BRULL,29,1.32,32,1.46
118,FRANCH,32,1.46,29,1.32
120,FRANQUET,40,1.82,20,0.91
120,LLORENS,33,1.51,27,1.23
122,NOGALES,31,1.41,28,1.28
122,VALLES,28,1.28,31,1.41
122,VIVES,31,1.41,28,1.28
125,PROS,31,1.41,27,1.23
126,BATISTE,27,1.23,30,1.37
126,CAVALLE,27,1.23,30,1.37
126,MASOT,20,0.91,37,1.69
126,MAURI,23,1.05,34,1.55
126,ROMERO,37,1.69,20,0.91
126,RUBIO,31,1.41,26,1.19
132,GURRERA,30,1.37,25,1.14
132,ORTIZ,29,1.32,26,1.19
134,PASCUAL,25,1.14,29,1.32
134,PENA,36,1.64,18,0.82
136,CARMONA,25,1.14,28,1.28
136,GALINDO,28,1.28,25,1.14
138,ESTIVILL,26,1.19,26,1.19
138,QUINTANA,20,0.91,32,1.46
138,TORNE,22,1.00,30,1.37
141,ABELLO,27,1.23,24,1.09
141,AMOROS,31,1.41,20,0.91
141,CLUA,23,1.05,28,1.28
141,RIBERA,27,1.23,24,1.09
141,SANTIAGO,25,1.14,26,1.19
146,AGUILA,24,1.09,26,1.19
146,ALABART,24,1.09,26,1.19
146,ANDREU,25,1.14,25,1.14
146,CIURANETA,22,1.00,28,1.28
146,ESCRIBA,21,0.96,29,1.32
146,MUR,25,1.14,25,1.14
152,ADELL,20,0.91,29,1.32
152,ASENS,23,1.05,26,1.19
152,MARCH,17,0.78,32,1.46
152,PALLEJA,30,1.37,19,0.87
156,COSTA,12,0.55,36,1.64
156,REYES,35,1.60,13,0.59
156,VENTURA,26,1.19,22,1.00
159,BORDERA,25,1.14,22,1.00
159,MUNTE,28,1.28,19,0.87
159,PONS,20,0.91,27,1.23
159,PORTA,27,1.23,20,0.91
159,SUÑE,18,0.82,29,1.32
159,VIÑES,21,0.96,26,1.19
165,ESTOPA,21,0.96,25,1.14
165,SANZ,24,1.09,22,1.00
167,GUILLEN,28,1.28,17,0.78
167,PENTINAT,17,0.78,28,1.28
169,FIGUERAS,22,1.00,22,1.00
169,MOLINA,17,0.78,27,1.23
171,FERRER,21,0.96,22,1.00
171,FORTUÑO,24,1.09,19,0.87
171,MOYA,24,1.09,19,0.87
171,PUIG,25,1.14,18,0.82
175,CASTILLO,19,0.87,23,1.05
175,GRISO,27,1.23,15,0.68
