Surname of the person:  BASTIDA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169743&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,806,9,020,9,020
Alt Empordà,2.668,6,004,7,005
Alt Penedès,1.975,8,007,6,005
Alt Urgell,305,14,068,10,049
Anoia,2.835,..,..,7,006
Bages,1.813,14,008,13,007
Baix Camp,1.492,9,005,25,013
Baix Empordà,4.846,..,..,5,004
Baix Llobregat,1.027,111,013,82,010
Baix Penedès,1.697,7,006,9,008
Barcelonès,1.297,212,009,200,009
Berguedà,1.929,..,..,4,010
Cerdanya,887,4,021,..,..
Garraf,2.242,5,003,11,007
Gironès,5.619,6,003,..,..
Maresme,1.606,23,005,50,011
Osona,2.359,8,005,9,005
Pallars Jussà,177,18,136,7,053
Segrià,2.769,13,006,7,003
Selva,2.047,8,005,13,007
Solsonès,722,..,..,4,029
Tarragonès,1.812,12,005,23,009
Vallès Occidental,1.243,93,010,93,010
Vallès Oriental,1.261,47,011,40,010
Total,1.418,646,008,655,008

