Cognom de la persona:  ARTOLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205494
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3063;..;..;5;0,05
Bages;5581;4;0,02;..;..
Baix Ebre;1692;..;..;7;0,09
Baix Llobregat;2238;34;0,04;47;0,06
Baix Penedès;3453;..;..;6;0,05
Barcelonès;1894;124;0,05;144;0,06
Garraf;3945;..;..;5;0,03
Gironès;7105;5;0,03;..;..
Maresme;5068;9;0,02;10;0,02
Selva;5561;..;..;4;0,02
Tarragonès;3685;8;0,03;7;0,03
Vallès Occidental;3221;32;0,03;29;0,03
Vallès Oriental;3555;11;0,03;15;0,04
Total;3087;255;0,03;295;0,04

