Cognom de la persona:  BARRIO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295692
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;665;905;0,18;909;0,18
Comarques Gironines;1435;73;0,09;64;0,08
Camp de Tarragona;1118;60;0,11;66;0,12
Terres de l'Ebre;3581;5;0,03;4;0,02
Ponent;2336;24;0,07;18;0,05
Comarques Centrals;2040;23;0,06;31;0,07
Alt Pirineu i Aran;975;14;0,19;11;0,15
Penedès;775;86;0,17;88;0,18
Total;802;1190;0,15;1191;0,15

