Cognom de la persona:  BELLART. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299163
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Empordà;6652;4;0,03;..;..
Baix Llobregat;13036;5;0,00;..;..
Barcelonès;6737;28;0,01;32;0,01
Garrigues;234;18;0,95;11;0,58
Maresme;11499;..;..;4;0,00
Noguera;834;8;0,20;8;0,20
Pla d'Urgell;583;15;0,40;6;0,16
Segrià;2878;9;0,04;10;0,05
Urgell;329;17;0,45;20;0,53
Vallès Occidental;2830;48;0,05;23;0,02
Total;5287;162;0,02;128;0,02

