Apellido de la persona:  PUIG. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251390&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;68;73;1,60;64;1,41
Alt Empordà;28;319;2,20;328;2,26
Alt Penedès;43;259;2,33;232;2,09
Alt Urgell;33;57;2,78;45;2,20
Alta Ribagorça;94;5;1,26;9;2,27
Anoia;66;200;1,60;193;1,54
Aran;144;13;1,27;6;0,58
Bages;26;589;3,26;515;2,85
Baix Camp;84;249;1,26;234;1,18
Baix Ebre;190;57;0,72;69;0,87
Baix Empordà;20;464;3,35;460;3,32
Baix Llobregat;97;854;1,02;811;0,97
Baix Penedès;143;84;0,75;87;0,77
Barcelonès;71;2825;1,24;2570;1,13
Berguedà;18;207;5,14;197;4,89
Cerdanya;21;72;3,70;73;3,75
Conca de Barberà;56;47;2,33;42;2,08
Garraf;67;214;1,36;193;1,23
Garrigues;98;18;0,95;44;2,31
Garrotxa;62;123;2,06;117;1,96
Gironès;17;695;3,50;694;3,49
Maresme;34;999;2,16;864;1,87
Moianès;21;57;3,95;67;4,64
Montsià;95;100;1,45;108;1,57
Noguera;32;97;2,47;94;2,39
Osona;18;655;3,96;726;4,39
Pallars Jussà;140;14;1,06;15;1,14
Pallars Sobirà;78;6;0,84;18;2,51
Pla d'Urgell;47;82;2,21;76;2,05
Pla de l'Estany;35;99;3,01;83;2,52
Priorat;150;11;1,19;14;1,52
Ribera d'Ebre;171;25;1,14;18;0,82
Ripollès;18;112;4,39;126;4,94
Segarra;9;159;6,74;94;3,98
Segrià;59;276;1,30;314;1,48
Selva;23;451;2,54;561;3,16
Solsonès;48;38;2,79;37;2,71
Tarragonès;111;242;0,92;211;0,80
Terra Alta;231;10;0,88;9;0,79
Urgell;20;106;2,83;137;3,66
Vallès Occidental;53;1588;1,69;1441;1,53
Vallès Oriental;36;1020;2,44;842;2,02
Total;48;13571;1,74;12838;1,65

