Cognom de la persona:  SALAMERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=253092
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;2609;8;0,04;9;0,05
Baix Camp;3283;7;0,04;6;0,03
Baix Llobregat;10364;4;0,00;7;0,00
Barcelonès;2334;112;0,05;104;0,05
Gironès;8368;4;0,02;..;..
Maresme;3895;13;0,03;13;0,03
Segrià;4352;8;0,04;..;..
Vallès Occidental;3496;31;0,03;24;0,03
Vallès Oriental;3171;14;0,03;16;0,04
Total;3910;217;0,03;201;0,03

