Búsqueda por apellido:«BORO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BORO;13;0,00;10;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (23†);1284;0,16;927;0,12
BORONAT;849;0,11;750;0,10
BOROBIA;38;0,00;38;0,00
BOROS;53;0,00;7;0,00
BORONDO;18;0,00;27;0,00
BOROBIO;17;0,00;20;0,00
BOROTAU;16;0,00;9;0,00
BORODI;24;0,00;..;..
BORODINA;15;0,00;6;0,00
BORODIN;10;0,00;..;..
BOROSESCU;9;0,00;..;..
MAYBORODA;10;0,00;..;..
BOROUM;6;0,00;..;..
BOROWSKI;8;0,00;..;..
BOROT;4;0,00;..;..
BOROUBAT;..;..;5;0,00
BOROVINA;..;..;4;0,00
BOROVKOVA;6;0,00;..;..
ALBOROVA;5;0,00;..;..
BOROVKOV;5;0,00;..;..
BOLBOROS;5;0,00;..;..
BOROVSKA;4;0,00;..;..
ABOROUH;4;0,00;..;..
BOROVETS;4;0,00;..;..

