Apellido de la persona:  PERELLON. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211741&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;6979;4;0,03;..;..
Bages;3655;5;0,03;6;0,03
Baix Empordà;4846;..;..;5;0,04
Baix Llobregat;5014;14;0,02;15;0,02
Barcelonès;7541;28;0,01;24;0,01
Garraf;4923;..;..;5;0,03
Maresme;1638;41;0,09;30;0,06
Montsià;1194;11;0,16;..;..
Selva;3684;..;..;8;0,05
Vallès Occidental;3773;30;0,03;20;0,02
Total;5518;147;0,02;128;0,02

