Apellido de la persona:  PONS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81745&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;62;73;1,60;71;1,56
Alt Empordà;130;106;0,73;104;0,72
Alt Penedès;75;184;1,66;160;1,44
Alt Urgell;88;32;1,56;27;1,32
Alta Ribagorça;58;9;2,27;9;2,27
Anoia;46;280;2,24;211;1,69
Aran;242;6;0,58;6;0,58
Bages;47;357;1,97;319;1,76
Baix Camp;158;149;0,75;150;0,76
Baix Ebre;57;184;2,31;203;2,55
Baix Empordà;57;196;1,41;190;1,37
Baix Llobregat;148;686;0,82;585;0,70
Baix Penedès;104;115;1,02;94;0,84
Barcelonès;98;2083;0,91;1955;0,86
Berguedà;11;269;6,68;297;7,37
Cerdanya;17;80;4,11;75;3,86
Conca de Barberà;51;53;2,63;42;2,08
Garraf;107;143;0,91;154;0,98
Garrigues;52;45;2,37;55;2,89
Garrotxa;100;95;1,59;87;1,46
Gironès;104;206;1,04;191;0,96
Maresme;74;571;1,24;579;1,25
Moianès;100;11;0,76;27;1,87
Montsià;62;137;1,99;152;2,21
Noguera;28;111;2,82;89;2,26
Osona;89;177;1,07;198;1,20
Pallars Jussà;30;50;3,79;21;1,59
Pallars Sobirà;113;..;..;15;2,09
Pla d'Urgell;17;134;3,62;159;4,29
Pla de l'Estany;82;57;1,73;48;1,46
Priorat;335;6;0,65;..;..
Ribera d'Ebre;159;20;0,91;27;1,23
Ripollès;76;43;1,69;44;1,72
Segarra;44;45;1,91;45;1,91
Segrià;71;275;1,29;276;1,30
Selva;92;198;1,12;187;1,05
Solsonès;70;22;1,61;37;2,71
Tarragonès;91;273;1,04;258;0,98
Terra Alta;85;29;2,54;20;1,75
Urgell;29;86;2,30;123;3,28
Vallès Occidental;122;821;0,87;785;0,83
Vallès Oriental;161;297;0,71;285;0,68
Total;82;8716;1,12;8363;1,07

