Cerca per cognom: «SOTO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
SOTO;6677;0,86;6772;0,87
Amb la paraula cercada (5†);77;0,00;78;0,01
MARTIN DE SOTO;22;0,00;23;0,00
NAVARRO SOTO;16;0,00;16;0,00
DE SOTO;11;0,00;10;0,00
FERNANDEZ DE SOTO;8;0,00;9;0,00
BRAVO DE SOTO;10;0,00;5;0,00
Amb la partícula cercada (11†);898;0,12;844;0,11
SOTOMAYOR;305;0,04;297;0,04
SOTOCA;201;0,03;168;0,02
SOTOS;178;0,02;182;0,02
SOTORRA;56;0,00;51;0,00
SOTODOSOS;43;0,00;33;0,00
VERDESOTO;42;0,00;28;0,00
SOTOLONGO;26;0,00;27;0,00
SOTORRES;12;0,00;15;0,00
RISOTO;6;0,00;17;0,00
ALVAREZ DE SOTOMAYOR;4;0,00;5;0,00
NAVARROSOTO;5;0,00;..;..

