Surname of the person:  PUJOLS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169794&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.591,4,009,4,009
Anoia,3.338,4,003,4,003
Bages,533,48,027,51,028
Baix Camp,6.735,4,002,..,..
Baix Empordà,2.197,10,007,6,004
Baix Llobregat,5.435,12,001,14,002
Barcelonès,3.145,64,003,89,004
Berguedà,46,108,268,108,268
Garrotxa,623,14,023,16,027
Gironès,4.683,5,003,4,002
Maresme,4.457,9,002,13,003
Osona,136,141,085,150,091
Segrià,2.111,19,009,9,004
Solsonès,131,14,103,22,161
Tarragonès,8.556,..,..,4,002
Vallès Occidental,3.948,20,002,27,003
Vallès Oriental,3.668,14,003,11,003
Total,1.726,508,007,552,007

