Cognom de la persona:  AMORES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40912
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;648;12;0,26;11;0,24
Alt Penedès;3828;..;..;5;0,05
Alt Urgell;1131;4;0,20;..;..
Alta Ribagorça;231;..;..;4;1,01
Anoia;2222;8;0,06;6;0,05
Bages;1647;14;0,08;16;0,09
Baix Camp;854;34;0,17;31;0,16
Baix Empordà;1441;10;0,07;15;0,11
Baix Llobregat;1022;111;0,13;83;0,10
Baix Penedès;1697;7;0,06;9;0,08
Barcelonès;1356;188;0,08;199;0,09
Garraf;912;16;0,10;29;0,18
Garrotxa;749;13;0,22;11;0,18
Gironès;947;36;0,18;24;0,12
Maresme;807;67;0,14;84;0,18
Montsià;971;6;0,09;11;0,16
Noguera;834;11;0,28;5;0,13
Osona;2628;5;0,03;10;0,06
Pallars Jussà;627;6;0,45;..;..
Pla d'Urgell;1709;..;..;4;0,11
Ribera d'Ebre;599;4;0,18;7;0,32
Segrià;4073;..;..;10;0,05
Selva;1357;17;0,10;16;0,09
Tarragonès;626;59;0,22;52;0,20
Urgell;1774;4;0,11;..;..
Vallès Occidental;764;172;0,18;132;0,14
Vallès Oriental;343;150;0,36;163;0,39
Total;977;970;0,12;953;0,12

