Cognom de la persona:  MASA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40949
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3059;5;0,04;4;0,03
Aran;644;..;..;4;0,39
Bages;5581;4;0,02;..;..
Baix Llobregat;1877;55;0,07;45;0,05
Baix Penedès;3453;4;0,04;..;..
Barcelonès;4267;58;0,03;48;0,02
Gironès;5619;5;0,03;..;..
Maresme;2699;16;0,03;24;0,05
Pallars Jussà;573;4;0,30;5;0,38
Pallars Sobirà;158;4;0,56;11;1,53
Selva;4017;..;..;6;0,03
Tarragonès;5510;5;0,02;4;0,02
Vallès Occidental;7132;12;0,01;10;0,01
Vallès Oriental;7249;4;0,00;6;0,01
Total;4110;193;0,02;200;0,03

