Surname of the person:  TORRANO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1480&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Camp,5.927,5,003,..,..
Baix Llobregat,5.595,11,001,14,002
Barcelonès,5.324,43,002,37,002
Garraf,2.810,5,003,7,004
Maresme,4.457,15,003,7,002
Selva,5.561,..,..,5,003
Tarragonès,3.685,6,002,9,003
Vallès Occidental,4.513,22,002,18,002
Vallès Oriental,7.249,5,001,5,001
Total,6.244,123,002,110,001

