﻿Apellidos de la población. 2022
Segarra
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d32&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
450;ZURITA;8;0,34;9;0,38
1176;ZOUINE;6;0,25;..;..
1379;ZORRILLA;..;..;5;0,21
901;ZOHTAN;8;0,34;..;..
1176;ZHU;6;0,25;..;..
1678;ZEROUALI;4;0,17;..;..
1678;ZEPEDA;4;0,17;..;..
1678;ZELMANOVYCH;4;0,17;..;..
740;ZAPATA;4;0,17;6;0,25
673;ZANNOUTI;7;0,30;4;0,17
614;ZAMORA;8;0,34;4;0,17
614;ZALDO;5;0,21;7;0,30
1379;ZAKI;4;0,17;..;..
1379;ZAKHARKIV;5;0,21;..;..
1678;ZAGAYKO;4;0,17;..;..
1678;ZAFOUD;4;0,17;..;..
800;YUZIV;9;0,38;..;..
1379;YOUSSEF;5;0,21;..;..
1678;YATSKIV;4;0,17;..;..
1678;YAREMCHUK;4;0,17;..;..
1678;YAREMA;4;0,17;..;..
1014;YAÑEZ;..;..;5;0,21
1678;YAGUE;4;0,17;..;..
1176;XUCLA;5;0,21;..;..
390;XANDRI;10;0,42;9;0,38
1678;WANG;4;0,17;..;..
338;VYVAL;22;0,93;..;..
1678;VOZNYAK;4;0,17;..;..
1678;VOYT;4;0,17;..;..
800;VOROBETS;9;0,38;..;..
1678;VOICU;4;0,17;..;..
740;VLAD;8;0,34;..;..
1678;VIZCARRA;4;0,17;..;..
800;VIZCAINO;7;0,30;..;..
99;VIVES;30;1,27;24;1,02
800;VITAN;9;0,38;..;..
1678;VISIER;..;..;4;0,17
1678;VIOJO;4;0,17;..;..
1176;VIÑAS;5;0,21;..;..
1379;VIÑALS;..;..;5;0,21
1678;VINUESA;..;..;4;0,17
1678;VINCOVICI;4;0,17;..;..
1678;VIMAN;4;0,17;..;..
1678;VILSAN;4;0,17;..;..
211;VILLORBINA;20;0,85;14;0,59
800;VILLEGAS;4;0,17;5;0,21
1176;VILLAVERDE;4;0,17;..;..
673;VILLARROYA;9;0,38;..;..
301;VILLARO;14;0,59;10;0,42
1176;VILLAR;4;0,17;..;..
800;VILLA;..;..;6;0,25
420;VILES;9;0,38;9;0,38
216;VILELLA;14;0,59;19;0,81
673;VILCHEZ;8;0,34;..;..
