Search surname: «BARBO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BARBO,12,000,17,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (18†),1.299,017,1.122,014
BARBOSA,869,011,778,010
BARBOZA,190,002,170,002
BARBOLLA,16,000,32,000
BARBOS,29,000,9,000
BARBOD,19,000,13,000
BARBON,17,000,12,000
BARBOUCHA,12,000,10,000
BARBOTEO,5,000,10,000
BARBONES,4,000,10,000
BARBONE,12,000,..,..
DIBARBOURE,9,000,..,..
IBARBO,..,..,10,000
BARBOLES,8,000,..,..
BARBONI,10,000,..,..
BARBOSU,10,000,..,..
BARBOT,..,..,6,000
BARBOUCH,7,000,..,..
BARBOIU,6,000,..,..

