﻿Surnames of the population. 2022
Pla d'Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d27&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
2346,ABADIA,4,0.11,..,..
2346,ABBOUDI,4,0.11,..,..
2346,ABELLANA,4,0.11,..,..
2346,ACHERNAN,4,0.11,..,..
2346,AGUINAGA,4,0.11,..,..
2346,AIAD,4,0.11,..,..
2346,AKKOUH,4,0.11,..,..
2346,ALCALA,..,..,4,0.11
2346,ALET,..,..,4,0.11
2346,ALMONTE,4,0.11,..,..
2346,ALOUANE,4,0.11,..,..
2346,AMAKRACHE,4,0.11,..,..
2346,AMJAHDI,4,0.11,..,..
2346,AMMOUR,4,0.11,..,..
2346,ANDRASOAIE,4,0.11,..,..
2346,ANKOUD,4,0.11,..,..
2346,ANSELMO,4,0.11,..,..
2346,ARIMAME,4,0.11,..,..
2346,ARKOUBI,4,0.11,..,..
2346,ARRACHI,4,0.11,..,..
2346,ARRAS,4,0.11,..,..
2346,ASSAFFAH,4,0.11,..,..
2346,AVALOS,..,..,4,0.11
2346,AVIÑO,..,..,4,0.11
2346,AYYATE,4,0.11,..,..
2346,BADEA,4,0.11,..,..
2346,BAHTAT,4,0.11,..,..
2346,BALTASAR,..,..,4,0.11
2346,BAN,4,0.11,..,..
2346,BARBOZA,4,0.11,..,..
2346,BARRI,..,..,4,0.11
2346,BARRIO,4,0.11,..,..
2346,BARROS,..,..,4,0.11
2346,BASSET,4,0.11,..,..
2346,BAYZZOU,4,0.11,..,..
2346,BELAASRI,4,0.11,..,..
2346,BELBOUALIA,4,0.11,..,..
2346,BELCI,4,0.11,..,..
2346,BELIVAN,4,0.11,..,..
2346,BEN LAMZABI,4,0.11,..,..
2346,BENAIGES,4,0.11,..,..
2346,BENKACEM CHELH,4,0.11,..,..
2346,BENKO,4,0.11,..,..
2346,BENLKHIR,4,0.11,..,..
2346,BILERU,4,0.11,..,..
2346,BJIJI,4,0.11,..,..
2346,BLAGOV,4,0.11,..,..
2346,BLAS,4,0.11,..,..
2346,BOACA,4,0.11,..,..
2346,BOLDEA,4,0.11,..,..
2346,BOLEDA,4,0.11,..,..
2346,BONFIL,4,0.11,..,..
