Apellido de la persona:  MARQUEZ. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169700&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;62;6728;1,36;6983;1,41
Comarques Gironines;87;819;1,05;832;1,07
Camp de Tarragona;72;691;1,29;583;1,09
Terres de l'Ebre;426;65;0,36;68;0,37
Ponent;141;289;0,78;264;0,72
Comarques Centrals;70;555;1,34;506;1,22
Alt Pirineu i Aran;263;42;0,56;35;0,47
Penedès;50;818;1,64;813;1,63
Total;62;10007;1,28;10084;1,29

