Apellido de la persona:  MARSIÑACH. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295729&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Urgell;602;5;0,24;7;0,34
Anoia;3676;6;0,05;..;..
Bages;1700;18;0,10;11;0,06
Barcelonès;5758;41;0,02;32;0,01
Berguedà;965;5;0,12;8;0,20
Maresme;6410;4;0,00;10;0,02
Noguera;1259;..;..;7;0,18
Pla d'Urgell;1355;4;0,11;4;0,11
Segarra;673;8;0,34;..;..
Segrià;3253;12;0,06;4;0,02
Solsonès;205;12;0,88;12;0,88
Urgell;1135;6;0,16;4;0,11
Vallès Occidental;3773;18;0,02;32;0,03
Vallès Oriental;10378;4;0,00;..;..
Total;4946;160;0,02;152;0,02

