Apellido de la persona:  BAJONA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=123199&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Urgell;1131;5;0,24;..;..
Bages;581;40;0,22;50;0,28
Baix Empordà;4846;5;0,04;..;..
Barcelonès;18969;8;0,00;7;0,00
Berguedà;656;13;0,32;7;0,17
Garrigues;1250;4;0,21;..;..
Noguera;619;14;0,36;8;0,20
Osona;3628;8;0,05;..;..
Pla de l'Estany;1512;..;..;5;0,15
Segarra;1678;..;..;4;0,17
Solsonès;21;73;5,36;44;3,23
Vallès Occidental;8874;9;0,00;7;0,00
Vallès Oriental;13474;..;..;4;0,00
Total;4633;189;0,02;150;0,02

