Apellido de la persona:  NOGUERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126082&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1095;5;0,11;8;0,18
Alt Empordà;161;108;0,75;80;0,55
Alt Penedès;677;20;0,18;29;0,26
Alt Urgell;602;7;0,34;5;0,24
Anoia;143;112;0,90;107;0,86
Aran;541;..;..;5;0,49
Bages;132;181;1,00;146;0,81
Baix Camp;751;41;0,21;34;0,17
Baix Ebre;956;10;0,13;10;0,13
Baix Empordà;458;43;0,31;36;0,26
Baix Llobregat;375;269;0,32;299;0,36
Baix Penedès;899;14;0,12;17;0,15
Barcelonès;397;687;0,30;680;0,30
Berguedà;44;112;2,78;109;2,71
Cerdanya;261;10;0,51;13;0,67
Garraf;320;62;0,40;60;0,38
Garrigues;355;11;0,58;8;0,42
Garrotxa;749;10;0,17;14;0,23
Gironès;460;47;0,24;74;0,37
Maresme;302;190;0,41;186;0,40
Moianès;417;..;..;9;0,62
Noguera;1014;4;0,10;9;0,23
Osona;126;156;0,94;150;0,91
Pallars Jussà;627;4;0,30;4;0,30
Pallars Sobirà;522;..;..;4;0,56
Pla d'Urgell;583;12;0,32;9;0,24
Pla de l'Estany;1512;5;0,15;..;..
Ripollès;293;10;0,39;18;0,71
Segarra;125;26;1,10;21;0,89
Segrià;924;41;0,19;28;0,13
Selva;314;79;0,44;61;0,34
Solsonès;162;9;0,66;20;1,47
Tarragonès;481;90;0,34;55;0,21
Urgell;737;10;0,27;6;0,16
Vallès Occidental;367;287;0,31;341;0,36
Vallès Oriental;272;185;0,44;200;0,48
Total;318;2867;0,37;2864;0,37

