Cognom de la persona:  ROCAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255091
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1019;22;0,15;15;0,10
Baix Empordà;384;48;0,35;44;0,32
Baix Llobregat;11127;8;0,00;..;..
Barcelonès;13140;18;0,00;7;0,00
Gironès;1076;28;0,14;24;0,12
Maresme;10361;6;0,01;..;..
Selva;1900;13;0,07;10;0,06
Vallès Occidental;15625;4;0,00;..;..
Vallès Oriental;7832;5;0,01;4;0,00
Total;5518;158;0,02;117;0,02

