Apellido de la persona:  CASTELLARNAU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=287162&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;4435;4;0,04;..;..
Alt Urgell;385;15;0,73;4;0,20
Alta Ribagorça;110;7;1,77;5;1,26
Aran;297;5;0,49;5;0,49
Baix Camp;3283;9;0,05;4;0,02
Baix Llobregat;3365;21;0,03;28;0,03
Barcelonès;5025;44;0,02;42;0,02
Garraf;3294;5;0,03;5;0,03
Garrigues;438;4;0,21;11;0,58
Maresme;4312;15;0,03;8;0,02
Noguera;780;14;0,36;..;..
Pallars Sobirà;19;33;4,60;20;2,79
Segrià;2674;8;0,04;13;0,06
Tarragonès;5510;6;0,02;..;..
Vallès Occidental;6087;12;0,01;15;0,02
Vallès Oriental;3771;17;0,04;7;0,02
Total;3932;231;0,03;185;0,02

