Apellido de la persona:  REIG. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126222&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;7;0,15;7;0,15
Alt Empordà;606;35;0,24;27;0,19
Alt Penedès;1409;14;0,13;7;0,06
Alt Urgell;91;27;1,32;31;1,51
Anoia;1504;11;0,09;12;0,10
Bages;456;50;0,28;64;0,35
Baix Camp;977;28;0,14;28;0,14
Baix Ebre;1692;4;0,05;6;0,08
Baix Empordà;277;58;0,42;60;0,43
Baix Llobregat;1318;74;0,09;73;0,09
Baix Penedès;899;14;0,12;17;0,15
Barcelonès;724;370;0,16;391;0,17
Berguedà;72;81;2,01;74;1,84
Garraf;1506;8;0,05;17;0,11
Garrigues;108;29;1,53;27;1,42
Garrotxa;189;55;0,92;43;0,72
Gironès;551;41;0,21;60;0,30
Maresme;761;71;0,15;88;0,19
Montsià;2545;..;..;4;0,06
Noguera;196;29;0,74;33;0,84
Osona;502;56;0,34;50;0,30
Pallars Jussà;573;..;..;8;0,61
Pla d'Urgell;63;68;1,84;57;1,54
Pla de l'Estany;82;42;1,28;63;1,91
Priorat;191;12;1,30;5;0,54
Ripollès;1187;5;0,20;..;..
Segarra;390;8;0,34;11;0,47
Segrià;346;87;0,41;79;0,37
Selva;847;24;0,14;32;0,18
Solsonès;57;40;2,93;30;2,20
Tarragonès;664;62;0,24;43;0,16
Urgell;351;22;0,59;13;0,35
Vallès Occidental;846;148;0,16;128;0,14
Vallès Oriental;972;52;0,12;64;0,15
Total;581;1648;0,21;1665;0,21

