Cognom de la persona:  VILLARINO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3008
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;4435;5;0,05;..;..
Anoia;3676;7;0,06;..;..
Baix Camp;7941;..;..;4;0,02
Baix Llobregat;2644;44;0,05;22;0,03
Baix Penedès;2795;6;0,05;..;..
Barcelonès;3253;72;0,03;75;0,03
Garrigues;895;6;0,32;..;..
Garrotxa;1436;..;..;9;0,15
Maresme;6410;5;0,01;9;0,02
Selva;4938;5;0,03;..;..
Vallès Occidental;3834;27;0,03;22;0,02
Vallès Oriental;5702;7;0,02;7;0,02
Total;4310;202;0,03;168;0,02

