Cognom de la persona:  PARRON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300244
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;..;..;6;0,04
Alt Penedès;4435;4;0,04;..;..
Anoia;2334;4;0,03;9;0,07
Baix Camp;5248;..;..;4;0,02
Baix Empordà;4846;..;..;4;0,03
Baix Llobregat;3538;24;0,03;21;0,03
Barcelonès;2901;93;0,04;77;0,03
Garrotxa;2336;..;..;4;0,07
Maresme;2759;14;0,03;25;0,05
Segrià;4352;..;..;10;0,05
Selva;5561;..;..;4;0,02
Tarragonès;4723;5;0,02;6;0,02
Vallès Occidental;1862;62;0,07;56;0,06
Vallès Oriental;4184;8;0,02;13;0,03
Total;3475;233;0,03;245;0,03

