Cognom de la persona:  SEBASTIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245020
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;806;8;0,18;10;0,22
Alt Penedès;1017;10;0,09;20;0,18
Alt Urgell;1131;..;..;5;0,24
Anoia;3059;..;..;6;0,05
Bages;4556;4;0,02;4;0,02
Baix Camp;1982;10;0,05;14;0,07
Baix Ebre;115;102;1,28;126;1,58
Baix Empordà;6652;..;..;4;0,03
Baix Llobregat;1579;60;0,07;62;0,07
Baix Penedès;1808;6;0,05;9;0,08
Barcelonès;1451;183;0,08;177;0,08
Garraf;1451;7;0,04;19;0,12
Garrotxa;1336;9;0,15;..;..
Gironès;2243;15;0,08;8;0,04
Maresme;2080;27;0,06;27;0,06
Montsià;205;49;0,71;57;0,83
Osona;1835;13;0,08;10;0,06
Pallars Sobirà;55;22;3,06;8;1,11
Ribera d'Ebre;991;..;..;4;0,18
Segarra;1379;..;..;4;0,17
Segrià;1426;13;0,06;32;0,15
Selva;3033;8;0,05;5;0,03
Tarragonès;1061;30;0,11;35;0,13
Terra Alta;84;22;1,93;28;2,45
Vallès Occidental;1809;58;0,06;64;0,07
Vallès Oriental;2653;22;0,05;15;0,04
Total;1286;696;0,09;769;0,10

