Apellido de la persona:  CASAGOLDA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255011&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Urgell;1131;..;..;6;0,29
Anoia;2478;11;0,09;..;..
Bages;3905;5;0,03;5;0,03
Baix Llobregat;15863;6;0,00;..;..
Barcelonès;46716;4;0,00;..;..
Berguedà;853;9;0,22;6;0,15
Solsonès;817;..;..;5;0,37
Vallès Occidental;5126;22;0,02;12;0,01
Total;11238;60;0,00;46;0,00

