Search surname: «Boix». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BOIX,2.803,036,2.749,035
With the search word (0),,,,
No result has been found ,,,,
With the search particle (17†),1.556,020,1.344,017
BOIXADER,473,006,423,005
BOIXADERA,282,004,222,003
ARBOIX,196,003,163,002
BOIXEDA,144,002,125,002
BOIXADOS,130,002,92,001
BOIXADERAS,75,000,88,001
BOIXAREU,58,000,58,000
BOIXADE,63,000,33,000
BOIXET,50,000,27,000
BOIXASA,20,000,23,000
BOIXEREU,14,000,20,000
BOIXO,18,000,15,000
BOIXES,5,000,16,000
FABREGUES BOIXAR,5,000,13,000
BOIXASSA,6,000,11,000
FABREGUESBOIXAR,6,000,..,..
BOIXADORS,5,000,..,..

