Cognom de la persona:  MARCU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3477
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;9;0,06;..;..
Baix Camp;2790;15;0,08;..;..
Baix Llobregat;8708;14;0,02;..;..
Baix Penedès;3913;6;0,05;..;..
Barcelonès;18137;13;0,00;..;..
Garraf;6781;4;0,03;..;..
Montsià;1955;7;0,10;..;..
Pla d'Urgell;1516;7;0,19;..;..
Segarra;1379;5;0,21;..;..
Segrià;2997;15;0,07;..;..
Vallès Occidental;19499;4;0,00;..;..
Total;9118;125;0,02;16;0,00

