Surname of the person:  VACA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41059&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,942,13,009,27,019
Alt Penedès,2.800,..,..,8,007
Alt Urgell,349,17,083,4,020
Anoia,2.644,6,005,5,004
Bages,1.813,17,009,10,006
Baix Camp,2.119,11,006,11,006
Baix Ebre,1.371,8,010,5,006
Baix Empordà,1.125,12,009,21,015
Baix Llobregat,985,93,011,110,013
Baix Penedès,928,18,016,12,011
Barcelonès,804,339,015,343,015
Garraf,1.284,11,007,19,012
Garrotxa,1.029,10,017,7,012
Gironès,476,40,020,77,039
Maresme,1.750,22,005,44,010
Noguera,1.674,4,010,..,..
Osona,1.558,10,006,18,011
Pallars Sobirà,103,7,097,12,167
Segarra,740,4,017,6,025
Segrià,1.279,29,014,21,010
Selva,2.707,9,005,6,003
Tarragonès,960,32,012,40,015
Urgell,1.249,..,..,7,019
Vallès Occidental,467,216,023,283,030
Vallès Oriental,517,92,022,125,030
Total,841,1.035,013,1.241,016

