Cognom de la persona:  ESTARLICH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126743
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Ebre;3451;4;0,05;..;..
Baix Llobregat;12012;6;0,00;..;..
Baix Penedès;3913;4;0,04;..;..
Barcelonès;7035;32;0,01;25;0,01
Garraf;2810;10;0,06;..;..
Maresme;4033;21;0,05;4;0,00
Montsià;883;15;0,22;4;0,06
Vallès Occidental;10268;9;0,00;4;0,00
Vallès Oriental;7832;4;0,00;5;0,01
Total;7780;112;0,01;62;0,00

