Cognom de la persona:  ALBURQUERQUE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63779
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;7413;..;..;4;0,02
Baix Camp;2790;7;0,04;9;0,05
Baix Llobregat;3911;19;0,02;21;0,03
Barcelonès;4446;65;0,03;36;0,02
Noguera;1014;10;0,25;..;..
Tarragonès;7482;..;..;4;0,02
Vallès Occidental;2085;47;0,05;55;0,06
Vallès Oriental;5702;7;0,02;7;0,02
Total;4758;176;0,02;151;0,02

