Cerca per cognom: «cavalle». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CAVALLE;341;0,04;356;0,05
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (5†);121;0,02;58;0,00
CAVALLER;87;0,01;49;0,00
CAVALLERO;12;0,00;4;0,00
CAVALLERI;12;0,00;..;..
CAVALLERIA;4;0,00;..;..
CAVALLETTO;4;0,00;..;..

