Surname of the person:  BAYES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,1.140,16,011,17,012
Alt Penedès,3.828,..,..,4,004
Baix Llobregat,4.606,11,001,21,003
Barcelonès,3.745,64,003,60,003
Gironès,1.852,15,008,14,007
Maresme,1.907,29,006,30,006
Osona,511,42,025,62,038
Selva,426,53,030,56,032
Vallès Occidental,3.036,41,004,25,003
Vallès Oriental,1.435,42,010,33,008
Total,2.678,323,004,334,004

